Event Id , Investigation Type , Accident Number , Event Date , Location , Country , Latitude , Longitude , Airport Code , Airport Name , Injury Severity , Aircraft Damage , Aircraft Category , Registration Number , Make , Model , Amateur Built , Number of Engines , Engine Type , FAR Description , Schedule , Purpose of Flight , Air Carrier , Total Fatal Injuries , Total Serious Injuries , Total Minor Injuries , Total Uninjured , Weather Condition , Broad Phase of Flight , Report Status , Publication Date , 
20001214X43795 , Accident , LAX83FVM09 , 07/03/1983 ," OCEANO, CA ", United States ,  ,  ,  ,  , Fatal(2) , Destroyed ,  , N3149K , TWITCHELL , LONG-EZE , Yes ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, VMC , UNKNOWN , Probable Cause ,  , 
20001214X43790 , Accident , LAX83FUM08 , 07/03/1983 ," SAN DIEGO, CA ", United States ,  ,  ,  , BROWN FIELD , Fatal(1) , Destroyed ,  , N401JC , CLARK , SUPER Q2 , Yes ,1, Reciprocating ,  ,  , Business ,  ,1,0,0,0, VMC , TAKEOFF , Probable Cause ,  , 
20001214X43644 , Accident , CHI83FA291 , 07/03/1983 ," ROGERS, OH ", United States ,  ,  ,  , LESLIE , Fatal(2) , Destroyed ,  , N8914C , PIPER , PA-22 , No ,1, Reciprocating ,  ,  , Personal ,  ,2,2,0,0, VMC , TAKEOFF , Probable Cause ,  , 
20001214X43593 , Accident , ATL83FMG02 , 07/03/1983 ," MONROE, NC ", United States ,  ,  ,  , BILL SHERRILL , Non-Fatal , Destroyed ,  , N6728G , CESSNA ,150, No ,1, Reciprocating ,  ,  , Personal ,  ,0,2,0,0, VMC , GO-AROUND , Probable Cause ,  , 
20001214X43803 , Accident , LAX83LA318 , 07/02/1983 ," CLEARLAKE, CA ", United States ,  ,  ,209, CLEARLAKE PEARCE , Non-Fatal , Destroyed ,  , N7593W , PIPER , PA-28-180 , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,0,5, VMC , APPROACH , Probable Cause ,  , 
20001214X43789 , Accident , LAX83FUG18 , 07/02/1983 ," ADELANTO, CA ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N37849 , MILLER , RA1 , Yes ,1, Reciprocating ,  ,  , Unknown ,  ,1,0,0,0, VMC , CRUISE , Probable Cause ,  , 
20001214X43726 , Accident , FTW83FA311 , 07/02/1983 ," BETHANY, OK ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N2495B , BELL , 47G-2 , No ,1, Reciprocating ,  ,  , Positioning ,  ,0,0,2,0, VMC , CRUISE , Probable Cause ,  , 
20001214X43701 , Accident , DEN83FA156 , 07/02/1983 ," WHEATLAND, WY ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N6850Z , PIPER , PA-18-150 , No ,1, Reciprocating ,  , UNK , Aerial Application ,  ,1,0,0,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43594 , Accident , ATL83FU003 , 07/02/1983 ," ERNUL, NC ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , NONE , AIRMASS , SUNBURST MODEL B , Yes ,1, Reciprocating ,  , UNK , Personal ,  ,1,0,0,0, VMC , CLIMB , Probable Cause ,  , 
20001214X43577 , Accident , ATL83FA249 , 07/02/1983 ," MARTINEZ, GA ", United States ,  ,  ,  , FLYING J , Fatal(2) , Destroyed ,  , N182U , HAMILTON , T-28R-2 , No ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, VMC , APPROACH , Probable Cause ,  , 
20001214X43839 , Accident , MIA83FA173 , 07/01/1983 ," LORIDA, FL ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N20021 , TAYLORCRAFT , TC-19 , No ,1, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43801 , Accident , LAX83LA315 , 07/01/1983 ," HAYWARD, CA ", United States ,  ,  , HWD , HAWARD AIR TERM. , Non-Fatal , Destroyed ,  , N4957G , CESSNA ,172, No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,2,6, VMC , TAKEOFF , Probable Cause ,  , 
20001214X43772 , Accident , LAX83FA314 , 07/01/1983 ," LIVERMORE, CA ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N9945U , GRUMMAN AMERICAN , AA-5A , No ,1, Reciprocating ,  ,  , Personal ,  ,0,1,0,0, VMC , CRUISE , Probable Cause ,  , 
20001214X43725 , Accident , FTW83FA310 , 07/01/1983 ," ENID, OK ", United States ,  ,  , WDG , WOODRING , Fatal(2) , Destroyed ,  , N23684 , BEECH , A36 , No ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, VMC , APPROACH , Probable Cause ,  , 
20001214X43428 , Accident , LAX83LA312 , 06/30/1983 ," OCOTILLO, CA ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N1WA , BELL , 204B , No ,1, Turbo Shaft ,  , UNK , Other Work Use ,  ,0,0,0,2, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43197 , Accident , ATL83FA247 , 06/30/1983 ," KEYSER, WV ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N215W , BEECH , G18S , No ,2, Reciprocating ,  , NSCH , Unknown ,  ,1,0,0,0, IMC , CRUISE , Probable Cause ,  , 
20001214X43528 , Accident , SEA83FA141 , 06/29/1983 ," ALBANY, OR ", United States ,  ,  , S12 , ALBANY MUNICIPAL , Fatal(1) , Destroyed ,  , N83GL , MONNETT - LARSEN , MONI , Yes ,1, Reciprocating ,  ,  , Unknown ,  ,1,0,0,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43329 , Accident , FTW83FA303B , 06/29/1983 ," HOUSTON, TX ", United States ,  ,  , HOU , HOBBY , Fatal(2) , Destroyed ,  , N125E , Beech , BH-125 , No ,2, Turbo Jet ,  ,  , Instructional ,  ,2,0,0,2, VMC , TAKEOFF , Probable Cause ,  , 
20001214X43329 , Accident , FTW83FA303A , 06/29/1983 ," HOUSTON, TX ", United States ,  ,  , HOU , HOBBY , Fatal(2) , Destroyed ,  , N9844U , GRUMMAN AMERICAN , AA-5A , No ,1, Reciprocating ,  ,  , Instructional ,  ,2,0,0,2, VMC , STANDING , Probable Cause ,  , 
20001214X43198 , Accident , ATL83FAMS1 , 06/29/1983 ," FLEETON, VA ", United States ,  ,  ,  ,  , Fatal(2) , Destroyed ,  , N7284P , PIPER , PA-24 , No ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, IMC , UNKNOWN , Probable Cause ,  , 
20001214X43527 , Accident , SEA83FA139 , 06/28/1983 ," NEAR PEAK, OR ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N759XP , CESSNA , 182Q II , No ,1, Reciprocating ,  ,  , Personal ,  ,0,2,2,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43484 , Accident , NYC83FA160 , 06/28/1983 ," JAFFREY, NH ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N738SF , CESSNA , 172N , No ,1, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , CRUISE , Probable Cause ,  , 
20001214X43475 , Accident , MKC83LA138 , 06/28/1983 ," POPLAR BLUFF, MO ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N7246 , GRUMMAN , G-164A , No ,1, Reciprocating ,  , UNK , Aerial Application ,  ,0,0,1,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43436 , Accident , MIA83FA168 , 06/28/1983 ," LEHIGH ACRES, FL ", United States ,  ,  , X56 , LEHIGH ACRES WEST , Non-Fatal , Destroyed ,  , N485B , BEECH , V35A , No ,1, Reciprocating ,  ,  , Personal ,  ,0,2,0,0, VMC , GO-AROUND , Probable Cause ,  , 
20001214X43327 , Accident , FTW83FA299 , 06/28/1983 ," NORMAN, OK ", United States ,  ,  , OUN , WESTHEIMER , Fatal(2) , Destroyed ,  , N6139X , AERO COMMANDER , 680-F , No ,2, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, VMC , GO-AROUND , Probable Cause ,  , 
20001214X43530 , Accident , SEA83FU005 , 06/27/1983 ," SUMNER, WA ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , NONE , PTERODACTYL , ASCENDER II , No ,1, Reciprocating ,  , UNK , Personal ,  ,1,0,0,0, VMC , APPROACH , Probable Cause ,  , 
20001214X43474 , Accident , MKC83LA137 , 06/27/1983 ," MARSHALL, MO ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N9639J , CESSNA , T188C , No ,1, Reciprocating ,  , UNK , Aerial Application ,  ,0,0,1,0, VMC , CRUISE , Probable Cause ,  , 
20001214X43461 , Accident , MKC83FA136 , 06/27/1983 ," NELIGH, NE ", United States ,  ,  ,  ,  , Fatal(2) , Destroyed ,  , N46832 , CESSNA ,152, No ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, IMC , CRUISE , Probable Cause ,  , 
20001214X43367 , Accident , FTW83LA307 , 06/27/1983 ," FRANKLINTON, LA ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N4903P , PIPER , PA-23-250 , No ,2, Reciprocating ,  ,  , Personal ,  ,0,0,0,1, VMC , LANDING , Probable Cause ,  , 
20001214X43483 , Accident , NYC83FA157 , 06/26/1983 ," HACKENSACK, NJ ", United States ,  ,  , TEB , TETERBORO , Non-Fatal , Destroyed ,  , N10049 , CESSNA , 150L , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,1,0, VMC , APPROACH , Probable Cause ,  , 
20001214X43473 , Accident , MKC83LA135 , 06/26/1983 ," MADRID, IA ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N69026 , CESSNA ,152, No ,1, Reciprocating ,  ,  , Personal ,  ,0,1,1,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43383 , Accident , LAX83FU009 , 06/26/1983 ," SOMMERTON, AZ ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , NONE , AMERICAN AEROLIGHTS , EAGLE XL , No ,1, Reciprocating ,  , UNK , Personal ,  ,1,0,0,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43364 , Accident , FTW83LA304 , 06/26/1983 ," LANGLEY, OK ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , NONE , PIPER , PA-22 , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,1,0, VMC , TAKEOFF , Probable Cause ,  , 
20001214X43223 , Accident , ATL83LA241 , 06/26/1983 ," KILMARNOCK, VA ", United States ,  ,  , 7W9 , KILMARNOCK , Non-Fatal , Destroyed ,  , N6624L , CESSNA , 152II , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,2,0, VMC , LANDING , Probable Cause ,  , 
20001214X43493 , Accident , NYC83FNE03 , 06/25/1983 ," MADISON, CT ", United States ,  ,  , N04 , GRISWOLD , Fatal(1) , Destroyed ,  , N2979T , BELLANCA , 8KCAB , No ,1, Reciprocating ,  ,  , Unknown ,  ,1,0,0,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43424 , Accident , LAX83LA307 , 06/25/1983 ," SAN DIEGO, CA ", United States ,  ,  , MYF , MONTGOMERY , Non-Fatal , Destroyed ,  , N8496M , CESSNA , A150K , No ,1, Reciprocating ,  ,  , Personal ,  ,0,2,0,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43380 , Accident , LAX83FA305 , 06/25/1983 ," GEYSERVILLE, CA ", United States ,  ,  ,  ,  , Fatal(2) , Destroyed ,  , N81KP , PROUT , LONG-EZE , Yes ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43358 , Accident , FTW83LA295 , 06/25/1983 ," NAS KINGSVILLE, TX ", United States ,  ,  , NQI , NAS KINGSVILLE , Non-Fatal , Destroyed ,  , N3239G , KATE ,301, Yes ,1, Reciprocating ,  ,  , Unknown ,  ,0,0,2,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43312 , Accident , DEN83LA153 , 06/25/1983 ," ROLLA, ND ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N7642V , AERO COMMANDER , CALLAIR A-9B , No ,1, Reciprocating ,  , UNK , Aerial Application ,  ,0,0,1,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43292 , Accident , DEN83FA152 , 06/25/1983 ," CORTEZ, CO ", United States ,  ,  ,  ,  , Fatal(2) , Destroyed ,  , N5413X , CESSNA , U206 , No ,1, Reciprocating ,  , NSCH , Unknown ,  ,2,3,0,0, IMC , TAKEOFF , Probable Cause ,  , 
20001214X43525 , Accident , SEA83FA133 , 06/24/1983 ," FOSSIL, OR ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N5598G , Garlick , UH-1B/204 , No ,1, Turbo Shaft ,  , UNK , Aerial Application ,  ,0,0,1,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43420 , Accident , LAX83LA301 , 06/24/1983 ," MARINA, CA ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N733PP , CESSNA , 172N , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,0,2, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43355 , Accident , FTW83LA292 , 06/24/1983 ," EUDORA, AR ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N9934J , CESSNA , T188C , No ,1, Reciprocating ,  , UNK , Aerial Application ,  ,0,0,0,1, VMC , CRUISE , Probable Cause ,  , 
20001214X43235 , Accident , CHI83FA279 , 06/24/1983 ," CELINA, OH ", United States ,  ,  , CQA , LAKEFIELD , Fatal(1) , Destroyed ,  , N727NM ," Smith, Ted Aerostar ", 601A , No ,2, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , GO-AROUND , Probable Cause ,  , 
20001214X43460 , Accident , MKC83FA133 , 06/23/1983 ," 3M SE OF BENTON, MO ", United States ,  ,  ,  ,  , Fatal(3) , Destroyed ,  , N99SP , PIPER , PA-24-250 , No ,1, Reciprocating ,  ,  , Personal ,  ,3,1,0,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43379 , Accident , LAX83FA298 , 06/23/1983 ," PACOIMA, CA ", United States ,  ,  , WHP , WHITEMAN , Fatal(1) , Destroyed ,  , N5454B , CESSNA ,152, No ,1, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43291 , Accident , DEN83FA150 , 06/23/1983 ," GILLETTE, WY ", United States ,  ,  , GCC , GILLETTE CAMBELL COUNTY , Fatal(1) , Destroyed ,  , N6029V , LAKE , LA-4-200 , No ,1, Reciprocating ,  ,  , Personal ,  ,1,4,0,0, VMC , TAKEOFF , Probable Cause ,  , 
20001214X43276 , Accident , CHI83LA278 , 06/23/1983 ," GERMANTOWN, OH ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N22521 , CESSNA , 150H , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,1,0, VMC , TAKEOFF , Probable Cause ,  , 
20001214X43195 , Accident , ATL83FA237 , 06/23/1983 ," MILLHAVEN, GA ", United States ,  ,  , NONE ,  , Fatal(2) , Destroyed ,  , N333FB , LOCKHEED , L-18 , No ,2, Reciprocating ,  , UNK , Other Work Use ,  ,2,0,0,0, VMC , APPROACH , Probable Cause ,  , 
20001214X43482 , Accident , NYC83FA148 , 06/22/1983 ," GREAT BEND, PA ", United States ,  ,  ,  , KIRKWOOD , Fatal(2) , Destroyed ,  , N2293Y , CESSNA ,177, No ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, VMC , TAKEOFF , Probable Cause ,  , 
20001214X43378 , Accident , LAX83FA295 , 06/22/1983 ," HUNTINGTON BCH, CA ", United States ,  ,  , L16 , MEADOWLARK , Non-Fatal , Destroyed ,  , N4655L , CESSNA , 172G , No ,1, Reciprocating ,  ,  , Unknown ,  ,0,2,0,0, VMC , APPROACH , Probable Cause ,  , 
20001214X43294 , Accident , DEN83FTG01 , 06/22/1983 ," HARWOOD, ND ", United States ,  ,  ,  ,  , Fatal(2) , Destroyed ,  , N25873 , STOLP , SA750 , Yes ,1, Reciprocating ,  ,  , Instructional ,  ,2,0,0,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43273 , Accident , CHI83LA275B , 06/22/1983 ," KALAMAZOO, MI ", United States ,  ,  , AZO , KALAMAZOO MUNI. , Non-Fatal , Destroyed ,  , N801RB , BOEING , A75 , No ,1, Reciprocating ,  ,  , Business ,  ,0,0,0,4, VMC , TAXI , Probable Cause ,  , 
20001214X43438 , Accident , MIA83FU004 , 06/21/1983 ," WILLISTON, FL ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , NONE , EIPPER , QUICKSILVER MX , Yes ,1, Reciprocating ,  , UNK , Personal ,  ,1,0,0,0, VMC , APPROACH , Probable Cause ,  , 
20001214X43188 , Accident , ATL83AA235 , 06/21/1983 ," ATMORE, AL ", United States ,  ,  , OR1 , ATMORE MUNI , Fatal(8) , Destroyed ,  , N2960Q , CESSNA , 421A , No ,2, Reciprocating ,  ,  , Business ,  ,8,0,0,0, VMC , CLIMB , Probable Cause ,  , 
20001214X43414 , Accident , LAX83LA293 , 06/20/1983 ," WICKENBURG, AZ ", United States ,  ,  , E25 , WICKENBURG , Non-Fatal , Destroyed ,  , N736UH , CESSNA ,172, No ,1, Reciprocating ,  ,  , Business ,  ,0,0,2,0, VMC , LANDING , Probable Cause ,  , 
20001214X43524 , Accident , SEA83FA131 , 06/19/1983 ," GLACIER PEAK, WA ", United States ,  ,  ,  ,  , Fatal(5) , Destroyed ,  , N4013R , PIPER , PA-32-300 , No ,1, Reciprocating ,  ,  , Personal ,  ,5,0,0,0, IMC , CRUISE , Probable Cause ,  , 
20001214X43459 , Accident , MKC83FA130 , 06/19/1983 ," SOUTH FORK, MO ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N1298F , CESSNA , 172N , No ,1, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , TAKEOFF , Probable Cause ,  , 
20001214X43437 , Accident , MIA83FU003 , 06/19/1983 ," LAKE WORTH, FL ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , NONE , EIPPER , QUICKSILVER , Yes ,1, Reciprocating ,  , UNK , Personal ,  ,0,1,0,0, VMC , APPROACH , Probable Cause ,  , 
20001214X43266 , Accident , CHI83LA266 , 06/19/1983 ," GREEN TOWNSHIP, IN ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N40338 , MAULE , M4-220C , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,0,3, VMC , LANDING , Probable Cause ,  , 
20001214X43234 , Accident , CHI83FA267 , 06/19/1983 ," CAMBRIDGE, OH ", United States ,  ,  ,  ,  , Fatal(2) , Destroyed ,  , N2405U , PIPER , PA28-161 , No ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, IMC , MANEUVERING , Probable Cause ,  , 
20001214X43448 , Accident , MIA83LA163 , 06/18/1983 ," MIAMI BEACH, FL ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N3364V , BEECH , BE-35 , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,0,1, VMC , CRUISE , Probable Cause ,  , 
20001214X43431 , Accident , LAX83LUQ03 , 06/18/1983 ," SANTA MARIA, CA ", United States ,  ,  , CR1 , NORTHSIDE AIRPARK , Fatal(1) , Destroyed ,  , N7045 , MAREIK-BENSEN , B-8M , Yes ,1, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43412 , Accident , LAX83LA291 , 06/18/1983 ," DUCOR, CA ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N8838V , BELLANCA , 17-31A , No ,1, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43271 , Accident , CHI83LA273 , 06/18/1983 ," FRASER, MI ", United States ,  ,  , D13 , MCKINLEY , Non-Fatal , Destroyed ,  , N8430E , CESSNA ,172, No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,2,0, VMC , TAKEOFF , Probable Cause ,  , 
20001214X43540 , Accident , SEA83LA126 , 06/16/1983 ," PETERSBURG, AK ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N1820X , CESSNA , 182H , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,0,1, IMC , CRUISE , Probable Cause ,  , 
20001214X43523 , Accident , SEA83FA127 , 06/16/1983 ," STEHEKIN, WA ", United States ,  ,  , 18WA , STEHEKIN STATE , Fatal(2) , Destroyed ,  , N47RR , PIPER , PA-24-250 , No ,1, Reciprocating ,  ,  , Personal ,  ,2,2,0,0, VMC , GO-AROUND , Probable Cause ,  , 
20001214X43481 , Accident , NYC83FA144 , 06/16/1983 ," MOULTONBORO, NH ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N794Y , BEECH ,76, No ,2, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , CRUISE , Probable Cause ,  , 
20001214X43346 , Accident , FTW83LA281 , 06/16/1983 ," FORREST CITY, AR ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N35520 , CESSNA , 172I , No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,1,0, VMC , TAKEOFF , Probable Cause ,  , 
20001214X43326 , Accident , FTW83FA288 , 06/16/1983 ," SEVEN POINTS, TX ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N148RE , ROTEC , RALLY III , Yes ,1, Reciprocating ,  ,  , Unknown ,  ,0,1,0,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43325 , Accident , FTW83FA280 , 06/16/1983 , EUGENE ISL.BLK ,  ,  ,  ,  ,  , Fatal(3) , Destroyed ,  , N5010U , BELL , 206B III , No ,1, Turbo Shaft ,  , NSCH , Unknown ,  ,3,0,0,0, VMC , UNKNOWN , Probable Cause ,  , 
20001214X43263 , Accident , CHI83LA262 , 06/16/1983 ," ANOKA, MN ", United States ,  ,  , Y25 , GATEWAY NORTH , Non-Fatal , Destroyed ,  , N68438 , CESSNA ,152, No ,1, Reciprocating ,  ,  , Personal ,  ,0,0,0,1, VMC , LANDING , Probable Cause ,  , 
20001214X43469 , Accident , MKC83LA129 , 06/15/1983 ," PUXICO, MO ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N4813Y , PIPER , PA-25-235 , No ,1, Reciprocating ,  , UNK , Aerial Application ,  ,0,0,0,1, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43233 , Accident , CHI83FA258 , 06/15/1983 ," PORTER TOWNSHIP, WI ", United States ,  ,  ,  ,  , Fatal(2) , Destroyed ,  , N732CD , CESSNA , T210L , No ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43217 , Accident , ATL83LA229 , 06/15/1983 ," ARLINGTON, GA ", United States ,  ,  , 4GA8 , ARLINGTON , Non-Fatal , Destroyed ,  , N30878 , Ayres , S-2R , No ,1, Reciprocating ,  , UNK , Aerial Application ,  ,0,0,0,1, VMC , TAKEOFF , Probable Cause ,  , 
20001214X43302 , Accident , DEN83LA139 , 06/14/1983 ," JAMESTOWN, ND ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N2054P , PIPER , PA-23 , No ,2, Reciprocating ,  ,  , Business ,  ,0,0,0,3, VMC , CRUISE , Probable Cause ,  , 
20001214X43301 , Accident , DEN83LA138A , 06/14/1983 ," AFTON, WY ", United States ,  ,  , AFO , AFTON , Non-Fatal , Destroyed ,  , N4763N , CESSNA , 182Q , No ,1, Reciprocating ,  ,  , Aerial Observation ,  ,0,0,2,1, VMC , TAXI , Probable Cause ,  , 
20001214X43324 , Accident , FTW83FA276 , 06/13/1983 ," LAGRANGE, TX ", United States ,  ,  ,  ,  , Fatal(1) , Destroyed ,  , N6338L , GRUMMAN , AA1A , No ,1, Reciprocating ,  ,  , Personal ,  ,1,1,0,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43258 , Accident , CHI83LA255 , 06/13/1983 ," CROOKSTON, MN ", United States ,  ,  ,  ,  , Non-Fatal , Destroyed ,  , N8595H , GRUMMAN , G-164A , No ,1, Reciprocating ,  , UNK , Aerial Application ,  ,0,0,0,1, VMC , TAKEOFF , Probable Cause ,  , 
20001214X43489 , Accident , NYC83FHM02 , 06/12/1983 ," MORRISTOWN, NJ ", United States ,  ,  , MMU , MORRISTOWN , Fatal(1) , Destroyed ,  , N11BD , DIAL-THORP , T-18 , Yes ,1, Reciprocating ,  ,  , Personal ,  ,1,0,0,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43480 , Accident , NYC83FA142 , 06/12/1983 ," COLLEGEVILLE, PA ", United States ,  ,  , N10 , PERKIOMEN VALLEY , Fatal(2) , Destroyed ,  , N783L , PIPER , PA-18A-150 , No ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, VMC , TAKEOFF , Probable Cause ,  , 
20001214X43458 , Accident , MKC83FA128 , 06/12/1983 ," KNOXVILLE, IA ", United States ,  ,  ,  ,  , Fatal(4) , Destroyed ,  , N3054C , BEECH , J35 , No ,1, Reciprocating ,  ,  , Personal ,  ,4,0,0,0, VMC , MANEUVERING , Probable Cause ,  , 
20001214X43457 , Accident , MKC83FA127 , 06/12/1983 ," NEWTON, IA ", United States ,  ,  ,  ,  , Fatal(2) , Destroyed ,  , N5509V , PIPER , PA-32-260 , No ,1, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, VMC , CRUISE , Probable Cause ,  , 
20001214X43485 , Accident , NYC83FGM03 , 06/11/1983 ," GREENVILLE, PA ", United States ,  ,  , 4G1 , GREENVILLE MUNI , Non-Fatal , Destroyed ,  , N13DK , PIPER , J3C , No ,1, Reciprocating ,  ,  , Personal ,  ,0,1,0,0, VMC , TAKEOFF , Probable Cause ,  , 
20001214X43479 , Accident , NYC83FA141 , 06/11/1983 ," RIDGEFIELD, CT ", United States ,  ,  ,  ,  , Fatal(4) , Destroyed ,  , N9554R , BEECH , K35 , No ,1, Reciprocating ,  ,  , Personal ,  ,4,0,0,0, VMC , TAKEOFF , Probable Cause ,  , 
20001214X43376 , Accident , LAX83FA279 , 06/11/1983 ," VAN NUYS, CA ", United States ,  ,  , BUR , BURBANK , Fatal(2) , Destroyed ,  , N6610K , BEECH , 95-B55 , No ,2, Reciprocating ,  ,  , Personal ,  ,2,0,0,0, IMC , CLIMB , Probable Cause ,  , 
20001214X43323 , Accident , FTW83FA271 , 06/11/1983 ," PAMPA, TX ", United States ,  ,  , PPA , PERRY LEFORS , Fatal(3) , Destroyed ,  , N35925 , CESSNA , TU206F , No ,1, Reciprocating ,  ,  , Personal ,  ,3,0,0,0, VMC , APPROACH , Probable Cause ,  , 
20001214X43487 , Accident , NYC83FHD02 , 06/10/1983 ," TRENTON, NJ ", United States ,  ,  , N-87 , TRENTON-ROBBINSVILLE , Non-Fatal , Destroyed ,  , N15SB , PIPER , PA-32-260 , No ,1, Reciprocating ,  ,  , Personal ,  ,0,2,1,0, VMC , APPROACH , Probable Cause ,  , 
20001214X43199 , Accident , ATL83FKG08 , 06/10/1983 ," COVERDALE, CA ", United States ,  ,  , 75J , TURNER COUNTY , Non-Fatal , Destroyed ,  , N21830 , CESSNA , A188B , No ,1, Reciprocating ,  , UNK , Aerial Application ,  ,0,0,1,0, VMC , MANEUVERING , Probable Cause ,  , 
